Y,X,date_from,date_to,instrument_id,instrument_name,instrument_model,instrument_number,data_class,data_category,contributor_name,platform_name,platform_type,platform_id,contributor_id,data_level,country,waf_url
60.14,-1.19,2010/06/02 11:00:00+00,2010/06/02 11:00:00+00,27490,ecc,6A,6A23842,Ozone,OzoneSonde,UK Meteorological Office,Lerwick,STN,043,UKMO,1,GBR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn043/ecc/2010/20100602.ECC.6A.6A23842.UKMO.csv
50.8,4.35,2022/01/28 11:29:00+00,2022/01/28 11:29:00+00,113987,ecc,Z,z38151,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2022/uc220128.11
-25.9,28.22,2003/04/23 09:38:00+00,2003/04/23 09:38:00+00,37229,ecc,6A,6A12449,Ozone,OzoneSonde,South African Weather Service,Irene,STN,265,SAWS,1,ZAF,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn265/ecc/2003/20030423.ECC.6A.6A12449.SAWS.csv
74.7,-94.96,2017/03/29 23:28:00+00,2017/03/29 23:28:00+00,88871,ecc,Z,z19351,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Resolute,STN,024,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn024/ecc/2017/RB170329.csv
39.99,-105.3,2001/05/01 19:26:08+00,2001/05/01 19:26:08+00,47658,ecc,2Z,2z1925x,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Boulder ESRL HQ (CO),STN,067,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn067/ecc/2001/bl20010501.b19.csv
40.8,-124.16,1999/02/10 18:57:00+00,1999/02/10 18:57:00+00,5503,ecc,2Z,2Z1170,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Trinidad Head (CA),STN,445,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn445/ecc/1999/19990210.ECC.2Z.2Z1170.NOAA-CMDL.csv
-70.65,-8.26,1998/09/30 09:45:00+00,1998/09/30 09:45:00+00,1958,ecc,6A,17995,Ozone,OzoneSonde,Alfred Wegener Institute - Neumayer,Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc
50.0,14.44,2018/04/23 11:15:00+00,2019/02/08 11:15:00+00,88616,ecc,6A,6a29491,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc
52.21,14.12,2018/03/28 10:46:55+00,2018/05/30 10:45:42+00,112722,ecc,6A,6a25699,Ozone,OzoneSonde,German Weather Service - Meteorological Observatory at Lindenberg,Lindenberg,STN,174,DWD-MOL,1,DEU,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn174/ecc/2018
74.71,-94.97,2009/09/16 23:29:00+00,2009/09/16 23:29:00+00,28934,ecc,Z,Z14959,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Resolute,STN,024,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn024/ecc/2009/20090916.ECC.Z.z14959.MSC.csv
52.4,20.97,2022/01/26 11:19:48+00,2022/01/26 11:19:48+00,113721,ecc,6A,6a36997,Ozone,OzoneSonde,Polish  Institute of Meteorology and Water Management,Legionowo,STN,221,PIMWM,1,POL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn221/ecc/2022/20220126.ECC.6A36997.PIMWM
-21.06,55.48,2003/12/03 04:56:00+00,2003/12/03 04:56:00+00,33559,ecc,1Z,1957,Ozone,OzoneSonde,Université de La Réunion,La Réunion,STN,436,U_LaReunion,1,FRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn436/ecc/2003/20031203.ECC.1Z.1957.U_LaReunion.csv
50.8,4.35,2012/07/09 11:30:00+00,2012/07/09 11:30:00+00,45872,ecc,Z,z18706,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2012/uc120709.12
19.43,-155.04,2010/04/30 18:08:24+00,2010/04/30 18:08:24+00,32457,ecc,2Z,8394X,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Hilo (HI),STN,109,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn109/ecc/2010/20100430.ECC.2Z.8394X.NOAA-CMDL.csv
37.93,-75.47,2009/11/06 18:10:26+00,2009/11/06 18:10:26+00,24656,ecc,6A,6A23650,Ozone,OzoneSonde,NASA - Wallops Island Flight Facility,Wallops Island (VA),STN,107,NASA-WFF,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn107/ecc/2009/20091106.ECC.6A.6A23650.NASA-WFF.csv
52.21,14.12,2020/02/19 10:48:45+00,2020/02/19 10:48:45+00,112584,ecc,6A,6a30496,Ozone,OzoneSonde,German Weather Service - Meteorological Observatory at Lindenberg,Lindenberg,STN,174,DWD-MOL,1,DEU,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn174/ecc/2020/20200219.ECC.6A.6A30496.DWD-MOL.csv
-70.65,-8.26,2004/03/17 10:51:00+00,2004/03/17 10:51:00+00,9777,ecc,6A,6A13303,Ozone,OzoneSonde,Alfred Wegener Institute - Neumayer,Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc
-14.23,-170.56,1997/01/30 01:40:00+00,1997/01/30 01:40:00+00,4230,ecc,6A,6A1862,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Samoa (Cape Matatula),STN,191,NOAA-CMDL,1,ASM,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn191/ecc/1997/19970130.ECC.6A.6A1862.NOAA-CMDL.csv
31.6,130.6,1970/01/22 14:45:00+00,1970/01/22 14:45:00+00,11130,carbon-iodine,KC-68,44099,Ozone,OzoneSonde,Japan Meteorological Agency,Kagoshima,STN,007,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn007/carbon-iodine/1970/19700122.Carbon-Iodine.KC-68.44099.JMA.csv
67.24,26.36,1995/02/15 11:31:59+00,1995/02/15 11:31:59+00,3241,ecc,Z,Z00106,Ozone,OzoneSonde,Finnish Meteorological Institute,Sodankylä,STN,262,FMI,1,FIN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn262/ecc/1995/19950215.ECC.Z.z00106.FMI.csv
50.8,4.35,2022/03/25 11:30:00+00,2022/03/25 11:30:00+00,113898,ecc,Z,z37947b,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2022/uc220325.12
50.8,4.35,2021/09/15 11:29:00+00,2021/09/15 11:29:00+00,113899,ecc,Z,z37988,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2021/uc210915.11
50.69,-127.38,2021/10/27 11:20:40+00,2021/10/27 11:20:40+00,113865,ecc,6A,6a36531?,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Port Hardy,STN,526,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn526/ecc/2021/PH211027.CSV
59.938,10.717,2018/01/01 00:00:00+00,2022/12/01 00:00:00+00,91291,brewer,MKV,42,Ozone,TotalOzone,Norwegian Institute for Air Research,Oslo,STN,165,NILU,1,NOR,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn165/brewer
-70.65,-8.26,2004/05/05 10:52:00+00,2004/05/05 10:52:00+00,9908,ecc,6A,6A15829,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc/2004/20040505.ECC.6A.6a15829.AWI-NM.csv
22.31,114.17,2021/04/21 05:25:06+00,2021/04/21 05:25:06+00,112473,ecc,6A,6a37063,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2021/21042105.csv
-70.65,-8.26,2000/08/09 10:20:00+00,2000/08/09 10:20:00+00,1415,ecc,6A,6A8501,Ozone,OzoneSonde,Alfred Wegener Institute - Neumayer,Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc
74.72,-94.98,1957/08/23 00:00:00+00,1984/04/03 00:00:00+00,2132,dobson,Beck,59,Ozone,UmkehrN14,Meteorological Service of Canada (Atmospheric Environment Service),Resolute,STN,024,MSC,2,CAN,https://woudc.org/archive/Archive-NewFormat/UmkehrN14_2.0_1/stn024/dobson
17.9,-29.667,1995/03/01 00:00:00+00,1996/11/01 00:00:00+00,704,dobson,Beck,132,Ozone,UmkehrN14,South African Weather Service,Springbok,STN,340,SAWS,1,ZAF,https://woudc.org/archive/Archive-NewFormat/UmkehrN14_1.0_1/stn340/dobson
60.8,23.5,1996/01/03 11:30:00+00,1996/01/03 11:30:00+00,4081,ecc,5A,5A15968,Ozone,OzoneSonde,Finnish Meteorological Institute,Jokioinen,STN,404,FMI,1,FIN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn404/ecc/1996/19960103.ECC.5A.5a15968.FMI.csv
-5.84,-35.21,1978/11/19 00:00:00+00,2023/12/01 00:00:00+00,100,dobson,Beck,93,Ozone,TotalOzone,Brazilian National Institute for Space Research,Natal,STN,219,INPE,1,BRA,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn219/dobson
35.28,-86.59,1999/12/18 22:47:05+00,1999/12/18 22:47:05+00,2807,ecc,2Z,2Z1377,Ozone,OzoneSonde,University of Alabama at Huntsville (USA),Huntsville (AL),STN,418,UAH,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn418/ecc/1999/19991218.ECC.2Z.2Z1377.UAH.csv
-45.044,169.684,2020/08/25 22:15:29+00,2020/08/25 22:15:29+00,107601,ecc,Z,z36392,Ozone,OzoneSonde,National Institute of Water and Atmospheric Research of New Zealand at Lauder,Lauder,STN,256,NIWA-LAU,1,NZL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn256/ecc/2020/20200825.ECC.Z.Z36392.NIWA-LAU.csv
19.43,-155.04,2003/07/01 18:12:35+00,2003/07/01 18:12:35+00,32062,ecc,2Z,2358,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Hilo (HI),STN,109,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn109/ecc/2003/20030701.ECC.2Z.2358.NOAA-CMDL.csv
50.8,4.35,2019/11/20 11:30:00+00,2019/11/20 11:30:00+00,107147,ecc,Z,z34912c,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2019/uc191120.12
22.31,114.17,2020/05/13 05:21:46+00,2020/05/13 05:21:46+00,91999,ecc,6A,6a36911,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2020/20051305.csv
50.69,-127.38,2021/08/18 11:15:40+00,2021/08/18 11:15:40+00,113873,ecc,6A,6a36581,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Port Hardy,STN,526,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn526/ecc/2021/PH210818.CSV
53.55,-114.11,2021/06/23 11:25:10+00,2021/06/23 11:25:10+00,112888,ecc,6A,6a33158,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Edmonton,STN,021,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn021/ecc/2021/XD210623.CSV
50.8,4.35,2020/08/12 11:30:00+00,2020/08/12 11:30:00+00,107073,ecc,Z,z31506b,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2020/uc200812.12
78.93,11.95,2005/03/22 11:04:00+00,2005/03/22 11:04:00+00,15919,ecc,6A,6A15192,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Ny Ålesund,STN,089,AWI-NA,1,NOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn089/ecc/2005/20050322.ecc.6a.6a15192.awi-na.csv
82.49,-62.34,2015/08/06 11:31:00+00,2015/08/06 11:31:00+00,48947,ecc,Z,z23952,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2015/LT150806.CSV
22.1,-52.75,1999/01/20 12:36:00+00,1999/01/20 12:36:00+00,4319,ecc,2Z,2Z1041,Ozone,OzoneSonde,NASA Goddard Space Flight Center,R H Brown Research Ship,SHP,,NASA-TOMS,1,,
-64.233,-56.623,2018/05/17 11:28:00+00,2018/05/17 11:28:00+00,89960,ecc,Z,z32250,Ozone,OzoneSonde,Finnish Meteorological Institute - National Meteorological Service of Argentina,Marambio,STN,233,FMI-SMNA,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn233/ecc/2018/20180517.ecc.z.z32250.fmi-smna.csv
-70.65,-8.26,1993/01/29 09:43:00+00,1993/01/29 09:43:00+00,1491,ecc,5A,9620,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc/1993/19930129.ECC.5A.9620.AWI-NM.csv
-1.27,36.8,1999/04/07 07:47:00+00,1999/04/07 07:47:00+00,32762,ecc,2Z,933,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Nairobi,STN,175,MeteoSwiss,1,KEN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn175/ecc/1999/19990407.ECC.2Z.0933.MeteoSwiss.csv
52.4,20.97,2005/02/02 11:19:59+00,2005/02/02 11:19:59+00,14868,ecc,6A,6A13972,Ozone,OzoneSonde,Polish  Institute of Meteorology and Water Management,Legionowo,STN,221,PIMWM,1,POL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn221/ecc/2005/20050202.ecc.6a.6a13972.pimwm.csv
51.93,-10.25,2019/01/23 11:11:24+00,2019/01/23 11:11:24+00,91471,ecc,6A,6a28247,Ozone,OzoneSonde,Irish Meteorological Office,Valentia,STN,318,ME,1,IRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn318/ecc/2019/STN318.ECC6A28247.20190123.OS1
58.7388,-94.0746,2021/05/26 23:22:30+00,2021/05/26 23:22:30+00,113026,ecc,6A,6a34765,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Churchill,STN,077,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn077/ecc/2021/YQ210526.CSV
50.21,-104.71,1995/01/01 00:00:00+00,2004/12/31 00:00:00+00,43556,brewer,MKIV,071,UV Radiation,uv_index_hourly,,,STN,338,MSC,1,CAN,
36.1,140.1,2003/03/12 14:40:00+00,2003/03/12 14:40:00+00,13829,carbon-iodine,KC-96,2107,Ozone,OzoneSonde,Japan Meteorological Agency,Tateno (Tsukuba),STN,014,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn014/carbon-iodine/2003/20030312.Carbon-Iodine.KC-96.02107.JMA.csv
43.8714,-66.1067,2019/03/28 00:00:00+00,2019/03/28 00:00:00+00,112201,ecc,Z,z28476,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Yarmouth,STN,458,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn458/ecc/2019/QI190328.CSV
54.52,23.55,1993/01/01 00:00:00+00,1999/08/01 00:00:00+00,7,filter,M-124,452,Ozone,TotalOzone,Lithuanian Hydrometeorological Service,Kaunas,STN,312,LHMS,1,LTU,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn312/filter
51.93,-10.25,2007/03/16 11:51:37+00,2007/03/16 11:51:37+00,20450,ecc,6A,6A20269,Ozone,OzoneSonde,Irish Meteorological Office,Valentia,STN,318,ME,1,IRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn318/ecc/2007/20070316.ecc.6a.6a20269.me.csv
52.21,14.12,2020/04/27 22:02:30+00,2020/04/27 22:02:30+00,112650,ecc,6A,6a30630,Ozone,OzoneSonde,German Weather Service - Meteorological Observatory at Lindenberg,Lindenberg,STN,174,DWD-MOL,1,DEU,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn174/ecc/2020/20200427.ECC.6A.6A30630.DWD-MOL.csv
67.39,26.65,1998/12/02 11:30:00+00,1998/12/02 11:30:00+00,3057,ecc,6A,6A2796,Ozone,OzoneSonde,Finnish Meteorological Institute,Sodankylä,STN,262,FMI,1,FIN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn262/ecc/1998/19981202.ECC.6A.6a2796.FMI.csv
79.98,-85.94,2016/08/31 23:15:00+00,2016/08/31 23:15:00+00,48716,ecc,Z,z19846,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2016/EU160831.CSV
42.08,12.21,2012/10/23 11:58:00+00,2012/10/23 11:58:00+00,43866,ecc,6A,6a18890,Ozone,OzoneSonde,Meteorological Service of the Italian Military Airforce,Vigna di Valle,STN,055,AM-IMS,1,ITA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn055/ecc/2012/20121023.ECC.6A.6A18890.AM-IMS.CSV
50.8,4.35,2006/01/18 11:18:00+00,2006/01/18 11:18:00+00,19904,ecc,Z,Z09105,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2006/20060118.ecc.z.z09105.rmib.csv
52.1,5.177,2020/02/06 11:30:16+00,2020/02/06 11:30:16+00,112146,ecc,6A,6a35467-01,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/2020/2020020612.ecc.6A.6A35467-01.KNMI.csv
70.48,-21.95,2022/06/09 11:03:00+00,2022/06/09 11:03:00+00,113812,dmt,Z,39583,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2022/20220609.ECC.Z.Z39583.DMI.csv
46.49,6.57,2017/12/04 11:15:00+00,2017/12/04 11:15:00+00,87616,ecc,2Z,1297,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2017/20171204.ECC.2Z.1297.MeteoSwiss.csv
50.8,4.35,2021/10/04 12:17:00+00,2021/10/04 12:17:00+00,114026,ecc,Z,z37917,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2021/uc211004.12
26.2,127.7,2002/01/04 14:30:00+00,2002/01/04 14:30:00+00,14350,carbon-iodine,KC-96,1021,Ozone,OzoneSonde,Japan Meteorological Agency,Naha,STN,190,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn190/carbon-iodine/2002/20020104.Carbon-Iodine.KC-96.01021.JMA.csv
50.8,4.35,2022/11/30 11:30:00+00,2022/11/30 11:30:00+00,115892,ecc,Z,z39778,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2022/uc221130.12
40.8,-124.16,2001/03/21 19:25:00+00,2001/03/21 19:25:00+00,5574,ecc,2Z,2Z2050,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Trinidad Head (CA),STN,445,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn445/ecc/2001/20010321.ECC.2Z.2Z2050.NOAA-CMDL.csv
46.49,6.57,2009/06/20 11:03:00+00,2009/06/20 11:03:00+00,24602,ecc,2Z,14114,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2009/20090620.ECC.2Z.14114.MeteoSwiss.csv
25.0,121.4,2001/03/20 14:34:00+00,2001/03/20 14:34:00+00,5638,ecc,6A,6A9359,Ozone,OzoneSonde,Central Weather Bureau of Taiwan,Taipei,STN,095,CWBT,1,TWN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn095/ecc/2001/20010320.ECC.6A.6a9359.CWBT.csv
28.35,-16.25,1996/04/17 10:28:00+00,1996/04/17 10:28:00+00,5736,ecc,5A,5A14269,Ozone,OzoneSonde,Spanish Meteorological Agency,Santa Cruz (Tenerife),STN,401,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn401/ecc/1996/19960417.ECC.5A.5a14269.AEMET.csv
5.81,-55.21,2013/08/07 15:12:00+00,2013/08/07 15:12:00+00,40985,ecc,6A,6a27902,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2013
50.8,4.35,2003/10/20 11:19:00+00,2003/10/20 11:19:00+00,10351,ecc,Z,Z06613B,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2003/20031020.ECC.Z.z06613b.RMIB.csv
31.6,130.6,1998/02/18 14:30:00+00,1998/02/18 14:30:00+00,11609,carbon-iodine,KC-96,97232,Ozone,OzoneSonde,Japan Meteorological Agency,Kagoshima,STN,007,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn007/carbon-iodine/1998/19980218.Carbon-Iodine.KC-96.97232.JMA.csv
22.31,114.17,2003/11/12 05:35:00+00,2003/11/12 05:35:00+00,14527,ecc,6A,6A9855,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2003/20031112.ECC.6A.6A9855.HKO.csv
52.1,5.177,2018/04/19 11:31:12+00,2018/04/19 11:31:12+00,90170,ecc,6A,6a33739-02,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/2018/2018041912.ecc.6A.6A33739-02.KNMI.csv
70.5,-22.0,2001/09/28 11:22:59+00,2001/09/28 11:22:59+00,10838,ecc,Z,Z03241,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/ecc/2001/20010928.ECC.Z.z03241.DMI.csv
56.0,92.88,2017/08/01 00:00:00+00,2017/08/01 00:00:00+00,87974,filter,M-124,303,Ozone,TotalOzone,Main Geophysical Observatory of  Russia,Krasnoyarsk,STN,143,MGO,1,RUS,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn143/filter/2017/20170801.Filter.M-124.303.MGO.csv
2.73,101.7,2000/07/17 01:56:00+00,2000/07/17 01:56:00+00,14784,ecc,6A,6A7432,Ozone,OzoneSonde,Malaysian Meteorological Service,Sepang Airport,STN,443,MMS,1,MYS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn443/ecc/2000/20000717.ecc.6a.6a7432.mms.csv
50.8,4.35,2023/03/03 11:30:00+00,2023/03/03 11:30:00+00,115893,ecc,Z,z39778c,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2023/uc230303.12
82.5,-62.35,2023/03/22 23:16:30+00,2023/03/22 23:16:30+00,115647,ecc,Z,z27113,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230322.CSV
2.73,101.7,1998/12/03 02:18:00+00,1998/12/03 02:18:00+00,14752,ecc,6A,6A3059,Ozone,OzoneSonde,Malaysian Meteorological Service,Sepang Airport,STN,443,MMS,1,MYS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn443/ecc/1998/19981203.ecc.6a.6a3059.mms.csv
52.1,5.18,1996/02/14 23:15:00+00,1996/02/14 23:15:00+00,1007,ecc,5A,5A14344-02,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/1996/19960214.ECC.5A.5A14344-02.KNMI.csv
22.31,114.17,2006/09/05 05:20:00+00,2006/09/05 05:20:00+00,19382,ecc,6A,6A16662,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2006/20060905.ecc.6a.6a16662.hko.csv
26.2,127.7,1989/12/20 14:30:00+00,1989/12/20 14:30:00+00,13901,carbon-iodine,KC-79,89012,Ozone,OzoneSonde,Japan Meteorological Agency,Naha,STN,190,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn190/carbon-iodine/1989/19891220.Carbon-Iodine.KC-79.89012.JMA.csv
