Y,X,date_from,date_to,gaw_id,platform_id,platform_name,acronym,platform_type,country,wmo_region,contributor_name,revision_date,country_code,elevation
35.279998779300001,-86.580001831100006,1999/04/20 20:31:51+00,2007/12/15 19:04:04+00,HVA,418,Huntsville (AL),UAH,STN,United States,IV,University of Alabama at Huntsville (USA),,USA,196
67.363800048800002,26.630399704,1988/03/14 13:37:59+00,2010/05/01 00:00:00+00,SDK,262,Sodankylä,FMI,STN,Finland,VI,Finnish Meteorological Institute,,FIN,180
59.900001525900002,10.733333587600001,1969/06/17 00:00:00+00,2017/11/02 00:00:00+00,OSL,165,Oslo,U_Oslo,STN,Norway,VI,University of Oslo,,NOR,50
13.170000076299999,-59.430000305200004,2006/07/19 13:03:00+00,2006/08/30 16:54:00+00,RPB,483,Ragged Point,NOAA-CMDL,STN,Barbados,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,BRB,45
-1.2999999523,36.75,2005/05/26 00:00:00+00,2012/12/05 00:00:00+00,NRB,175,Nairobi,KMD,STN,Kenya,I,Kenyan Meteorological Department,,KEN,1795
-18,-149,1995/07/31 18:29:59+00,1999/12/27 17:39:00+00,PAP,432,Papeete (Tahiti),NOAA-CMDL,STN,French Polynesia,V,NOAA - Climate Monitoring and Diagnostics Laboratory,,PYF,2
44.509998321499999,20.229999542200002,2009/03/01 00:00:00+00,2011/08/30 00:00:00+00,PDJ,486,Belgrade,IPS,STN,Serbia,VI,Institute of Physics - Serbia,,SRB,103
32.450000762899997,-117.110000610399993,1996/08/06 01:01:08+00,2008/04/18 00:01:08+00,SDO,239,San Diego (CA),NSF,STN,United States,IV,National Science Foundation - USA,,USA,124
52.200000762899997,-107.300003051800005,1990/08/12 05:00:00+00,2004/09/11 19:03:00+00,VCY,257,Vanscoy,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,510
38.6666679382,-27.2166671753,1992/07/11 00:00:00+00,1997/08/01 00:00:00+00,ANG,327,Angra de Heroismo (Açores),PIM,STN,Portugal,VI,Portuguese Institute of Meteorology,,PRT,74
47.180000305199997,-93.529998779300001,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,GPZ,365,Grand Rapids (MN),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,390
46.680000305200004,-68.040000915500002,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,PQI,372,Presque Isle (ME),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,144
-16,-56,1992/09/18 19:00:00+00,1992/10/10 14:00:00+00,CUI,334,Cuiaba,INPE,STN,Brazil,III,Brazilian National Institute for Space Research,,BRA,600
51.270000457800009,-80.650001525899995,1957/07/01 00:00:00+00,1961/06/01 00:00:00+00,MOO,023,Moosonee,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2019/06/04 15:53:38+00,CAN,10
42.5,2.1300001144,1962/03/06 00:00:00+00,1979/12/01 00:00:00+00,MOL,070,Mont Louis,CNRS,STN,France,VI,National Centre for Scientific Research - France,2019/06/04 15:53:39+00,FRA,1650
22.649999618500001,88.449996948199995,1963/02/02 00:00:00+00,1973/02/01 00:00:00+00,DDM,075,Dum Dum,IMD,STN,India,II,India Meteorological Department,2019/06/04 15:53:39+00,IND,11
48.583332061800007,45.716667175300003,1976/02/11 00:00:00+00,1990/06/01 00:00:00+00,VGG,272,Volgograd,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,60
-19.9755992889,23.427200317400001,2003/09/16 00:00:00+00,2007/02/01 00:00:00+00,DMS,467,Maun,DMSB,STN,Botswana,I,Department of Meteorological Services of Botswana,,BWA,928
-42.816665649400001,147.5,1967/07/03 00:00:00+00,2021/02/01 03:23:57+00,HBT,092,Hobart,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,20
50.240001678500001,30.579999923700001,1973/02/12 00:00:00+00,1997/02/01 00:00:00+00,KIE,087,Kiev,MGO,STN,Ukraine,VI,Main Geophysical Observatory of  Russia,,UKR,121
46.812908172599997,6.943500042,1968/09/20 04:00:00+00,2023/12/29 11:02:00+00,PAY,156,Payerne,MeteoSwiss,STN,Switzerland,VI,MeteoSwiss (formerly Swiss Meteorological Institute),2023/08/08 15:49:51+00,CHE,490
32.479999542199998,51.430000305199997,1995/07/31 11:26:00+00,2011/04/25 12:04:00+00,EFH,336,Esfahan,MDI,STN,"Iran, Islamic Republic of",II,Meteorological Department of Iran,,IRN,1550
6.2100000381,2.2300000191,2005/01/17 11:10:00+00,2007/01/26 09:10:00+00,COT,472,Cotonou,CNRS,STN,Benin,I,National Centre for Scientific Research - France,,BEN,10
-43.479999542199998,172.550003051800019,1965/03/30 03:00:00+00,1965/12/22 00:00:00+00,CRC,138,Christchurch,NIWA,STN,New Zealand,V,National Institute of Water and Atmospheric Research of New Zealand,,NZL,34
-19.2000007629,15.899999618500001,1992/09/09 07:00:00+00,1992/10/18 06:00:00+00,ETP,335,Etosha Pan,NASA-LaRC,STN,Namibia,I,NASA - Langley Research Center,,NAM,1100
47.729999542199998,42.25,1974/01/01 00:00:00+00,2022/12/01 00:00:00+00,CYM,277,Cimljansk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:46+00,RUS,64
-64.774330139200003,-64.054420471200004,1990/03/14 17:01:04+00,2015/03/25 10:16:08+00,PSA,292,Palmer Station,NSF,STN,Antarctica,the Antarctic,National Science Foundation - USA,2018/05/04 13:55:18+00,ATA,10
70.48444444,-21.95111111,1989/02/08 11:00:00+00,2024/03/07 11:04:12+00,SCB,406,Scoresbysund,DMI,STN,Greenland,VI,Danish Meteorological Institute,2023/07/06 18:56:57+00,GRL,25
33.3699989319,43.569999694800003,1957/06/11 00:00:00+00,1958/02/01 00:00:00+00,HAH,006,Hawr al Habbaniyah / Ar Ramadi,UKMO,STN,Iraq,II,UK Meteorological Office,,IRQ,44
-72.319999694800003,170.220001220700027,1961/01/01 00:00:00+00,1963/11/16 11:00:00+00,HAL,069,Hallett,NOAA-CMDL,STN,Antarctica,the Antarctic,NOAA - Climate Monitoring and Diagnostics Laboratory,,ATA,5
29.719999313399999,-95.400001525899995,2004/07/08 20:20:58+00,2006/08/31 18:29:00+00,HST,484,Houston (TX),Valparaiso_U,STN,United States,IV,Valparaiso University,,USA,19
-54.2832984924,-36.494499206500002,1971/03/10 00:00:00+00,1982/04/01 00:00:00+00,KEP,211,King Edward Point (South Georgia),BAS,STN,South Georgia and the South Sandwich Islands,III,British Antarctic Survey,,SGS,15
-6.0,-35.200000762899997,1997/01/22 18:20:36+00,2015/12/29 15:10:05+00,NAT,219,Natal,NASA-WFF,STN,Brazil,III,NASA - Wallops Island Flight Facility,,BRA,0
54.0,123.970001220699984,1973/10/01 00:00:00+00,1978/12/01 00:00:00+00,SKV,275,Skovorodino,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,-1
68.966667175300017,33.049999237100003,1973/02/17 00:00:00+00,2023/06/03 00:00:00+00,MRM,117,Murmansk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,46
10.0,77.466667175300003,1957/07/01 00:00:00+00,2005/11/18 00:00:00+00,KDK,008,Kodaikanal,IMD,STN,India,II,India Meteorological Department,2019/06/04 15:53:39+00,IND,2343
46.78150177,9.667409896900002,1926/07/23 00:00:00+00,2021/11/27 09:53:43+00,ARO,035,Arosa,MeteoSwiss,STN,Switzerland,VI,MeteoSwiss (formerly Swiss Meteorological Institute),2019/06/04 15:53:39+00,CHE,1840
80.620002746599994,58.099998474099998,1974/04/01 00:00:00+00,2020/06/01 00:00:00+00,HED,114,Heiss Island,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,20
-70.666000366199995,-8.265999794,1992/03/22 09:47:00+00,2017/11/10 11:11:00+00,NMY,323,Neumayer,AWI-NM,STN,Antarctica,the Antarctic,Alfred Wegener Institute - Neumayer,,ATA,42
8.483333587600001,76.949996948199995,1969/07/29 07:00:00+00,2011/12/28 05:10:00+00,TVM,205,Trivandrum,IMD,STN,India,II,India Meteorological Department,2019/06/04 15:53:39+00,IND,60
40.4166679382,-7.5500001907,1994/10/15 00:00:00+00,1999/04/01 00:00:00+00,PEN,288,Penhas Douradas,PIM,STN,Portugal,VI,Portuguese Institute of Meteorology,,PRT,1380
54.779998779300001,-110.050003051800005,1977/02/17 10:00:00+00,1981/12/01 16:00:00+00,COL,198,Cold Lake,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,702
-21.0796,55.3841,1998/01/06 09:41:00+00,2017/12/18 11:38:00+00,RUN,436,La Réunion,U_LaReunion,STN,France,III,Université de La Réunion,2018/05/31 17:47:15+00,FRA,2160
-0.6800000072,73.150001525899995,1964/01/23 00:00:00+00,1975/09/01 00:00:00+00,GAN,080,Gan (Addu Atoll),MMO,STN,Maldives,II,Maldaves Meteorological Office,,MDV,2
-37.8600006104,144.75,1982/09/30 02:00:00+00,1999/02/25 02:00:00+00,LVT,254,Laverton,ABM,STN,Australia,V,Australian Bureau of Meteorology,,AUS,21
42.816665649400001,23.383329391499998,1964/04/09 00:00:00+00,2001/12/01 00:00:00+00,SOF,132,Sofia,BNIHM,STN,Bulgaria,VI,Bulgarian National Institute of Hydrology and Meteorology,,BGR,588
45.483333587600001,-73.599998474100005,1993/03/06 00:00:00+00,2004/12/31 07:54:32+00,MTL,319,Montreal,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,24
-70.459999084499998,11.449999809300001,1994/01/08 22:00:00+00,2011/11/08 09:09:00+00,MTR,400,Maitri,IMD,STN,Antarctica,the Antarctic,India Meteorological Department,,ATA,330
-15.100000381499997,39.279998779300001,1981/01/27 00:00:00+00,1993/05/01 00:00:00+00,NMP,223,Nampula,MSM,STN,Mozambique,I,Meteorological Service of Mozambique,,MOZ,440
-54.848464965799998,-68.310691833500002,1988/11/18 23:03:32+00,2009/02/28 00:00:00+00,USH,339,Ushuaia,NSF,STN,Argentina,III,National Science Foundation - USA,,ARG,18
-30.950000762899997,136.520004272499989,1961/10/24 00:00:00+00,1961/11/06 00:00:00+00,WMR,094,Woomera,ABM,STN,Australia,V,Australian Bureau of Meteorology,,AUS,146
53.25,50.450000762899997,1973/01/02 00:00:00+00,2023/06/01 00:00:00+00,KSM,115,Samara,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,139
-77.832000732400004,166.660003662099996,1989/12/13 21:06:04+00,2010/02/15 00:01:08+00,ARH,268,Arrival Heights,NSF,STN,Antarctica,the Antarctic,National Science Foundation - USA,,ATA,184
52.349998474099998,13.0666666031,1957/07/01 00:00:00+00,2003/04/01 00:00:00+00,PTD,050,Potsdam,DWD-MOP,STN,Germany,VI,German Weather Service - Meteorological Observatory at Potsdam,2019/06/04 15:53:39+00,DEU,89
51.3800010681,-0.7799999714,1967/03/30 00:00:00+00,1989/08/01 00:00:00+00,BRK,102,Bracknell,UKMO,STN,United Kingdom,VI,UK Meteorological Office,2019/06/04 15:53:38+00,GBR,70
46.470001220699999,61.389999389600007,1974/01/01 00:00:00+00,1995/02/01 00:00:00+00,ARS,182,Aral Sea,MGO,STN,Kazakhstan,II,Main Geophysical Observatory of  Russia,,KAZ,62
-31.9166660309,115.966667175300003,1969/03/21 00:00:00+00,1984/06/01 00:00:00+00,PTH,159,Perth,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,5
23.100000381499999,121.37000274659998,1991/02/12 00:00:00+00,2021/07/01 00:00:00+00,CHG,306,Chenggong,CWBT,STN,"Taiwan, Province of China",II,Central Weather Bureau of Taiwan,2019/04/08 16:35:14+00,TWN,34
44.378101348900003,-1.2310999632,1976/03/16 00:00:00+00,1983/01/19 13:00:00+00,BIS,197,Biscarrosse / SMS,CNRS,STN,France,VI,National Centre for Scientific Research - France,,FRA,167
44.840000152600005,-0.5299999714,1985/02/04 00:00:00+00,2003/09/14 00:00:00+00,BOD,419,Bordeaux,OBX,STN,France,VI,Universite Bordeux,,FRA,73
19.1166667938,72.849998474100005,1968/12/27 05:00:00+00,1969/12/15 07:00:00+00,BOM,206,Mumbai/Bombay,IMD,STN,India,II,India Meteorological Department,,IND,14
22.2095394135,114.257888793899994,2003/01/01 00:00:00+00,2010/12/31 07:34:40+00,HKG,468,Hok Tsui / Cape d Aguilar,HKPU,STN,Hong Kong,II,Hong Kong Polytechnic University,,HKG,60
41.900001525900002,12.5200004578,1992/01/02 00:00:00+00,2017/12/31 00:00:00+00,ROM,305,Rome University,U_Rome,STN,Italy,VI,University of Rome,,ITA,75
40.849998474099998,15.25,1958/07/01 00:00:00+00,1971/10/01 00:00:00+00,NAP,047,Napoli,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,,ITA,45
43.9166679382,5.75,1995/12/03 20:24:00+00,1997/04/03 15:45:00+00,OHP,040,Haute Provence,IPSL,STN,France,VI,Institut Pierre Simon Laplace (France),,FRA,580
-31.40097,-63.52907,1998/01/02 00:00:00+00,2002/05/01 00:00:00+00,PIL,442,Pilar Observatorio,SMNA,STN,Argentina,III,National Meteorological Service of Argentina,,ARG,339
-10.800000190700001,-48.400001525900002,1992/09/15 20:00:00+00,1992/10/21 13:00:00+00,PTN,333,Porto Nacional,NASA-LaRC,STN,Brazil,III,NASA - Langley Research Center,,BRA,240
38.522499084500005,-78.435798645,1997/03/05 12:18:19+00,2004/03/03 06:49:55+00,SHN,388,Shenandoah (VA),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,1074
-68.129997253400006,-67.099998474100005,2002/09/18 00:00:00+00,2011/02/01 00:00:00+00,SMT,454,San Martin,AAS-AAAC,STN,Antarctica,the Antarctic,Argentine Antarctic Survey and the Argentine Antarctic Army Command,,ATA,30
44.709999084499998,-89.769996643100001,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,DNR,368,Dancy (WI),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,381
-11.399999618500001,-76.333343505900004,2000/02/27 00:00:00+00,2023/06/01 00:00:00+00,MPO,429,Marcapomacocha,NOAA-CMDL,STN,Peru,III,NOAA - Climate Monitoring and Diagnostics Laboratory,2023/08/14 18:06:38+00,PER,4500
44.3769989014,-68.261001586899994,1998/03/04 13:48:34+00,2003/11/06 07:38:18+00,ACA,389,Acadia (ME),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,122
32.6199989319,-106.739997863799999,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,LCS,367,Las Cruces (NM),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,1317
50.201631,-104.711259,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,BRA,338,Bratt's Lake,USDA_CSU,STN,Canada,IV,US Department of Agriculture - Colorado State University,,CAN,580
56.5,85.1,2003/09/17 00:00:00+00,2012/06/26 08:22:20+00,DFE,481,Tomsk,IAO,STN,Russian Federation,VI,V.E. Zuev Institute of Atmospheric Optics,2018/05/04 13:55:18+00,RUS,170
40.63333511350001,17.9500007629,1982/09/01 00:00:00+00,1993/08/01 00:00:00+00,BRD,243,Brindisi,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,,ITA,5
71.323013305700002,-156.611465454099999,1991/01/23 22:01:06+00,2014/11/28 22:01:08+00,BRW,199,Barrow (AK),NSF,STN,United States,IV,National Science Foundation - USA,,USA,11
69.650001525899995,18.9500007629,1957/07/01 00:00:00+00,1993/07/01 00:00:00+00,TRO,052,Tromsø,U_Tromso,STN,Norway,VI,University of Tromso,,NOR,100
39.950000762899997,32.882999420200001,1994/01/13 12:00:00+00,2015/12/01 00:00:00+00,TRA,348,Ankara,TSMS,STN,Turkey,VI,Turkish State Meteorological Service,,TUR,896
-4.3000001907,15.550000190699999,1958/01/02 00:00:00+00,1959/06/01 00:00:00+00,LEO,001,Leopoldville/Kinshasa,UNKNOWN,STN,"Congo, The Democratic Republic of the",I,,,COD,450
46.259998321499999,30.459999084500001,1974/01/01 00:00:00+00,1998/12/01 00:00:00+00,ODE,119,Odessa,MGO,STN,Ukraine,VI,Main Geophysical Observatory of  Russia,,UKR,42
59.849998474100005,17.520000457799998,1951/05/11 00:00:00+00,1966/07/06 00:00:00+00,UPS,054,Uppsala,SMHI,STN,Sweden,VI,Swedish Meteorological and Hydrological Institute,,SWE,15
48.819999694800011,2.3299999237,1957/10/07 00:00:00+00,1959/12/01 00:00:00+00,PMS,049,Paris-Montsouris,CNRS,STN,France,VI,National Centre for Scientific Research - France,,FRA,76
-49.302600860600002,-67.822303772,1998/10/10 00:00:00+00,2000/06/01 00:00:00+00,SJA,426,San Julian Aero,SMNA,STN,Argentina,III,National Meteorological Service of Argentina,,ARG,62
46.900001525900002,-103.379997253400006,1998/09/29 08:49:28+00,2004/05/06 05:19:17+00,THR,402,Theodore (ND),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,870
44.733333587600001,-63.200000762899997,1992/07/03 13:29:46+00,2005/04/24 05:02:04+00,HFX,321,Halifax,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,31
-25.969999313400002,32.599998474099998,1979/05/11 00:00:00+00,1995/04/01 00:00:00+00,MPT,222,Maputo,MSM,STN,Mozambique,I,Meteorological Service of Mozambique,,MOZ,70
25.3899993896,-80.680000305200011,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,EVE,387,Everglades (FL),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,2
44.549999237100003,35.1199989319,1973/01/01 00:00:00+00,2022/04/01 00:00:00+00,FEO,086,Feodosiya,MGO,STN,Ukraine,VI,Main Geophysical Observatory of  Russia,,UKR,42
51.259998321499999,-102.470001220699999,1975/07/26 16:00:00+00,1978/08/24 20:00:00+00,YOR,194,Yorkton,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,504
-7.9699997902,-14.399999618500003,1990/07/28 19:00:00+00,1998/12/21 13:00:00+00,ASC,328,Ascension Island,NASA-LaRC,STN,"Saint Helena, Ascension and Tristan da Cunha",I,NASA - Langley Research Center,,SHN,91
-16.879999160800001,145.75,1975/07/05 00:00:00+00,1983/05/02 00:00:00+00,CNS,193,Cairns,ABM,STN,Australia,V,Australian Bureau of Meteorology,,AUS,3
-78.269996643100001,106.510002136200001,1988/09/20 00:00:00+00,1989/12/02 00:00:00+00,VST,281,Vostok,MGO,STN,Antarctica,the Antarctic,Main Geophysical Observatory of  Russia,,ATA,-1
34.0833320618,74.833335876500001,1955/11/08 00:00:00+00,1989/11/06 00:00:00+00,SRN,013,Srinagar,IMD,STN,India,II,India Meteorological Department,2019/06/04 15:53:39+00,IND,1587
51.75,-1.1799999475,1924/08/18 00:00:00+00,1957/06/01 00:00:00+00,OXD,048,Oxford,ETHZ,STN,United Kingdom,VI,Swiss Federal Institute of Technology- Zurich,2019/05/07 18:47:50+00,GBR,140
63.75,-68.550003051800019,1991/11/07 23:00:00+00,1992/04/01 11:00:00+00,IQU,303,Iqualuit,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,20
78.92357635499999,11.9236602783,2007/05/19 00:00:00+00,2021/06/01 00:00:00+00,NYA,089,Ny Ålesund,CNR,STN,Norway,VI,Italian National Centre for Research,2021/01/18 21:01:04+00,NOR,0
58.520000457800009,24.920000076299999,1995/07/23 00:00:00+00,1998/11/08 00:00:00+00,TAH,350,Tahkuse,U_Tartu,STN,Estonia,VI,University of Tartu,,EST,24
78.92357635499999,11.9236602783,1966/11/28 00:00:00+00,1997/04/01 00:00:00+00,NYA,089,Ny Ålesund,U_Oslo,STN,Norway,VI,University of Oslo,,NOR,0
4.9699997902,73.470001220699999,1999/01/27 11:24:00+00,1999/03/28 09:05:00+00,KCO,439,Kaashidhoo (Male Atoll),NOAA-CMDL,STN,Maldives,II,NOAA - Climate Monitoring and Diagnostics Laboratory,,MDV,1
48.310001373299997,-105.099998474100005,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,FPE,362,Fort Peck (MT),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,634
36.270000457800002,100.620002746599994,1991/09/01 00:00:00+00,1993/08/02 00:00:00+00,GGH,304,Gonghe,CAS-IAP,STN,China,II,Chinese Academy of Sciences - Institute of Atmospheric Physics,,CHN,2860
78.216667175300003,15.5666666031,1957/07/01 00:00:00+00,1993/11/01 00:00:00+00,LYB,044,Longyearbyen,U_Oslo,STN,Norway,VI,University of Oslo,,NOR,0
43.366664886499997,28.4666671753,1988/08/02 00:00:00+00,1991/03/01 00:00:00+00,KLR,285,Kaliakra,BNIHM,STN,Bulgaria,VI,Bulgarian National Institute of Hydrology and Meteorology,,BGR,59
38.200000762899997,15.550000190699999,1954/07/01 00:00:00+00,1999/12/01 00:00:00+00,MES,045,Messina,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,,ITA,54
-46.430000305199997,168.350006103499993,1970/07/03 00:00:00+00,1987/09/01 00:00:00+00,IVC,180,Invercargill,NIWA,STN,New Zealand,V,National Institute of Water and Atmospheric Research of New Zealand,2019/06/04 15:53:39+00,NZL,30
40.029998779300001,-105.529998779300016,1998/05/30 05:13:19+00,2003/06/18 15:43:16+00,RMT,392,Rocky Mountain (CO),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,2891
-64.240058898900003,-56.624778747599997,2010/02/14 00:00:00+00,2020/01/01 00:00:00+00,MBI,233,Marambio,IAA-CHMI,STN,Antarctica,the Antarctic,Instituto Antarctico Argentino - Czech Hydrometeorological Institute,2019/05/07 19:02:58+00,ATA,198
28.309000015300001,-16.499399185200001,1991/05/26 00:00:00+00,2024/03/01 00:00:00+00,IZO,300,Izaña (Tenerife),AEMET,STN,Spain,VI,National Institute of Meteorology of Spain,2024/04/14 22:10:00+00,ESP,2373
46.813324,9.844385,2007/01/01 00:00:00+00,2023/07/09 00:00:00+00,DAV,501,Davos,PMOD-WRC,STN,Switzerland,VI,Physical Meteorological Observatory Davos-World Radiation Centre,2021/04/12 16:23:04+00,CHE,1590
48.29,14.354,1997/01/08 00:00:00+00,2022/06/30 00:00:00+00,None,511,Steyregg/Linz,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/02/25 12:02:31+00,AUT,335
-77.832000732400004,166.660003662099996,1988/01/19 00:00:00+00,2022/11/02 00:00:00+00,ARH,268,Arrival Heights,NIWA,STN,Antarctica,the Antarctic,National Institute of Water and Atmospheric Research of New Zealand,2019/04/15 11:31:55+00,ATA,184
54.92,-109.75,1970/10/17 18:00:00+00,1979/11/01 17:51:00+00,None,517,Primrose Lake,NASA-GSFC,STN,Canada,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:55+00,CAN,559
29.5709991455,-97.992996215800019,2004/03/16 00:00:00+00,2006/09/28 00:00:00+00,SEG,462,Seguin (TX),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,172
29.302200317400001,-103.177200317399993,1997/02/20 07:39:27+00,2003/05/26 05:37:37+00,BBE,383,Big Bend (TX),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,1052
36.6199989319,-97.5,2001/01/01 00:00:00+00,2006/09/20 00:00:00+00,BIL,421,Billings (OK),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,317
30.3600006104,-91.169998168899994,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,BTR,355,Baton Rouge (LA),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,7
44.529998779300001,-72.860000610399993,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,BTV,374,Burlington (VT),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,408
8.399999618500001,-82.416999816900002,2002/01/01 00:00:00+00,2004/12/31 00:00:00+00,DVC,470,David City,U_Panama,STN,Panama,IV,University of Panama,,PAN,27
32.479999542199998,51.430000305199997,1998/01/01 00:00:00+00,2000/07/01 00:00:00+00,EFH,336,Esfahan,IGUT,STN,"Iran, Islamic Republic of",II,Institute of Geophysics - University of Tehran,,IRN,1550
40.805500030499999,-104.754699707000015,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,PWN,358,Pawnee/Nunn (CO),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,1641
47.669998168900001,-117.419998168899994,1976/08/05 02:00:00+00,1976/08/15 02:00:00+00,SKN,231,Spokane (WA),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,576
38.913101196299998,-76.152496337900004,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,WYE,375,Wye (MD),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,6
22.02,-159.79,1967/09/17 00:14:00+00,1971/03/03 21:58:00+00,None,518,Barking Sands,NASA-GSFC,STN,United States,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:55+00,USA,7
34.12,-119.12,1970/06/18 19:26:00+00,1970/06/18 19:26:00+00,None,519,Point Mugu,NASA-GSFC,STN,United States,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:44+00,USA,4
64.0,-145.72,1971/08/14 19:49:00+00,1971/08/14 19:49:00+00,None,520,Fort Greely,NASA-GSFC,STN,United States,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:47+00,USA,393
-40.682220459,144.688339233400001,2000/01/02 05:02:29+00,2005/12/31 04:57:10+00,CGO,522,Cape Grim,ABM,STN,Australia,V,Australian Bureau of Meteorology,2018/05/04 13:55:18+00,AUS,94
10,-84,2011/03/12 16:45:11+00,2017/12/22 13:30:10+00,None,524,San Pedro,U_Colorado,STN,Costa Rica,IV,University of Colorado,2017/09/25 18:43:58+00,CRI,1240
4.5988888741,-74.080833435100004,1998/02/16 21:07:00+00,2008/09/25 15:09:00+00,BGT,525,Bogota,IDEAM,STN,Colombia,III,"Instituto de Hidrología, Meteorología y Estudios Ambientales",2017/10/16 17:21:57+00,COL,2541
40.049999237100003,-88.366668701199998,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,BND,357,Bondville (IL),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,213
40.125,-105.236999511700006,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,BOS,424,Boulder Table Mountain (CO),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,1689
29.145000457800002,-103.513000488299994,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,CTL,356,Castolon (TX),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,677
36.766666412399999,-119.716667175300003,1983/06/22 00:00:00+00,1995/03/01 00:00:00+00,FAT,244,Fresno (CA),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,100
39.132999420200001,-77.214996337900004,1996/01/01 09:13:07+00,2003/12/07 07:51:42+00,GAI,379,Gaithersburg (MD),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,130
33.177799224899999,-84.406097412099996,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,GAS,366,Griffin (GA),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,270
44.479999542199998,-88.129997253400006,1958/03/11 00:00:00+00,1975/06/01 00:00:00+00,GNB,022,Green Bay (WI),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,209
